"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota del Segretario Generale prot. n. 18978 del 20 ottobre 2020";"60.1 KB";"22/10/2020";"22/10/2020"
"Nota del Segretario Generale prot. n. 13197 del 31 luglio 2020";"2 MB";"18/08/2020";"18/08/2020"
"Nota del Responsabile Area Amministrativa prot. n. 5544 del 16 marzo 2020";"368.38 KB";"23/06/2020";"23/06/2020"
"Nota del Segretario Generale prot. n. 7659 del 4 maggio 2020";"1.41 MB";"07/05/2020";"07/05/2020"
"Nota del Segretario Generale prot. n. 7074 del 21 aprile 2020";"212.14 KB";"07/05/2020";"07/05/2020"
"Delibera G.M. n. 51 del 17 aprile 2020";"0.77 MB";"07/05/2020";"07/05/2020"
"Allegato alla delibera G.M. n. 51 del 17 aprile 2020";"254.67 KB";"07/05/2020";"07/05/2020"
"Determinazione del Segretario Generale n. 12 del 18 marzo 2020";"473.43 KB";"07/05/2020";"07/05/2020"
"Allegato alla determinazione del Segretario Generale n. 12 del 18 marzo 2020";"16.89 KB";"07/05/2020";"07/05/2020"
"Nota del Segretario Generale prot. n. 5380 del 13 marzo 2020";"0.55 MB";"07/05/2020";"07/05/2020"
"Nota del Sindaco prot. n. 5321 del 12 marzo 2020";"510.73 KB";"07/05/2020";"07/05/2020"
