"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Carta dei servizi rifiuti S.R.R. ATO 3";"0.9 MB";"10/01/2022";"10/01/2022"
"DATI PLUVIOMETRICI MUSSOMELI";"";"25/06/2020";"25/06/2020"
"DOWNLOAD APP CALENDARIO RIFIUTI MUSSOMELI";"";"25/06/2020";"25/06/2020"
"PIANO COMUNALE AMIANTO";"307.28 KB";"25/06/2020";"25/06/2020"
"ATTESTAZIONE DI COMUNE ALIMENTATO AD ENERGIA VERDE";"398.08 KB";"25/06/2020";"25/06/2020"
"DATI ARPA SULLA BIODIVERSITA'";"";"25/06/2020";"25/06/2020"
"DATI ARPA SULLA QUALITA' DELL'ARIA";"";"25/06/2020";"25/06/2020"
"DATI SULLA QUALITA' DELLE ACQUE DISTRIBUITE IN RETE";"";"25/06/2020";"25/06/2020"
"CARTOGRAFIA PIANO PAESISTICO REGIONALE - PROV. CALTANISSETTA";"7.94 MB";"25/06/2020";"25/06/2020"
"PIANO PER L'ASSETTO IDROGEOLOGICO - DOWNLOAD PAI";"";"25/06/2020";"25/06/2020"
"Grafico della raccolta dei rifiuti urbani Anno 2018";"250.02 KB";"16/05/2019";"16/05/2019"
"Composizione dei rifiuti urbani Anno 2018";"224.49 KB";"16/05/2019";"16/05/2019"
"Grado di raccolta differenziata rifiuti urbani Anno 2018";"216.6 KB";"16/05/2019";"16/05/2019"
"Ministero dell'ambiente";"";"01/04/2019";"01/04/2019"
"Arpa Sicilia";"";"01/04/2019";"01/04/2019"
"Ato idrico CL6 di Caltanissetta";"";"01/04/2019";"01/04/2019"
"Qualita'� delle acque";"";"01/04/2019";"01/04/2019"
