"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC N. 26 DEL 16.07.2020";"0.93 MB";"22/07/2020";"22/07/2020"
"TABELLA REVISORI DEI CONTI";"21.5 KB";"29/06/2020";"29/06/2020"
"IACONO GIOVANNA - Dichiarazioni";"176.56 KB";"29/06/2020";"29/06/2020"
"GRECO CALOGERO - Dichiarazione";"34.91 KB";"29/06/2020";"29/06/2020"
"GRECO CALOGERO - Dichiarazione";"24.04 KB";"29/06/2020";"29/06/2020"
"PICONE FILIPPO - CURRICULUM VITAE";"1.45 MB";"29/06/2020";"29/06/2020"
"IACONO GIOVANNA - CURRICULUM VITAE";"1.15 MB";"29/06/2020";"29/06/2020"
"GRECO CALOGERO - CURRICULUM VITAE";"55.18 KB";"29/06/2020";"29/06/2020"
"DELIBERA CC N. 63 DEL 14.11.2017";"0.57 MB";"29/06/2020";"29/06/2020"
"DELIBERA CC N. 42 DEL 31.05.2017";"0.65 MB";"29/06/2020";"29/06/2020"
"DELIBERA CC N. 28 DEL 4.05.2016";"0.96 MB";"29/06/2020";"29/06/2020"
"DELIBERA CC N. 21 DEL 24.05.2014";"74.89 KB";"29/06/2020";"29/06/2020"
