"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Carta dei Servizi di gestione dei rifiuti urbani ed assimilati della SRR ATO 3 Caltanissetta Provincia Nord";"0.9 MB";"10/01/2022";"10/01/2022"
"P.R.G.  tavola 1 10000 NORD P.2.1";"14.48 MB";"25/10/2021";"25/10/2021"
"MODELLO CILA A SEGUITO DEL DL N. 77/2021- superbonus";"1.11 MB";"05/08/2021";"05/08/2021"
"TOPONOMASTICA DWG";"5.3 MB";"14/04/2021";"14/04/2021"
"TOPONOMASTICA pdf";"5.69 MB";"14/04/2021";"14/04/2021"
"Tabella Tariffe Locali per uso occasionale 2013";"63.51 KB";"14/04/2021";"14/04/2021"
"Regolamento_utilizzo_del_Castello";"19.64 KB";"14/04/2021";"14/04/2021"
"Regolamento_per_utilizzo_degli_immobili_comunali";"38.26 KB";"14/04/2021";"14/04/2021"
"regolamento scavi";"0.66 MB";"14/04/2021";"14/04/2021"
"regolamento edilizio variato";"1.28 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_TavD";"7.11 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_TavC";"6.39 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_TavB";"8.3 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_TavA";"7.94 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_schede_analitiche_paesaggi_locali";"1.05 MB";"14/04/2021";"14/04/2021"
"Piano_paesistico_norme_di_attuazione_def";"493.85 KB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_10000_SUD_P.2.2";"24.05 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_5000_P.3";"8.85 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.12";"5.26 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.11";"4.75 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.10";"5.36 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.9";"7.39 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.8";"6.31 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.7";"5.51 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.6";"6.81 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.5";"5.94 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.4";"4.87 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.3";"5.76 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.2";"5.7 MB";"14/04/2021";"14/04/2021"
"P.R.G._tavola_1_2000_P.4.1";"4.4 MB";"14/04/2021";"14/04/2021"
"P.R.G._Regolamento_Edilizio";"2.57 MB";"14/04/2021";"14/04/2021"
"P.R.G._Norme_Tecniche_di_Attuazione";"1.19 MB";"14/04/2021";"14/04/2021"
"P.R.G._ALLEGATO_E";"1.47 MB";"14/04/2021";"14/04/2021"
"opuscolo raccolta differenziata";"2.28 MB";"14/04/2021";"14/04/2021"
"modulistica ecologia cittadina";"1.56 MB";"14/04/2021";"14/04/2021"
"-Inventario beni sequestrati-2019";"194.37 KB";"14/04/2021";"14/04/2021"
"-Inventario beni sequestrati-2018";"24.3 KB";"14/04/2021";"14/04/2021"
"Diritti Istruttioria pratiche SUAP";"298.56 KB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630110";"6.38 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630100";"6.44 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630070";"5.49 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630060";"6.31 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630030";"8.81 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630020";"7.45 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.630010";"8.43 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.621150";"5.07 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_10000_tav.621140";"5.78 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_CENTRO_URBANO";"4.8 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF9";"4.67 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF8";"5.07 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF7";"4.18 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF6";"5.91 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF5";"4.5 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF4";"4.62 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF3";"4.02 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF2";"4.41 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_2000_ADIACENZE_AL_CENTRO_URBANO_SF1";"2.48 MB";"14/04/2021";"14/04/2021"
"Cartografia_1_500_M";"6.65 MB";"14/04/2021";"14/04/2021"
"Attestato Energia Verde";"398.08 KB";"14/04/2021";"14/04/2021"
"Aerofotogrammetria";"";"14/04/2021";"14/04/2021"
"Aerofotogrammetria";"3.95 MB";"14/04/2021";"14/04/2021"
