"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto delibera CC n. 28 del 30.05.2022";"57.53 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 27 del 30.05.2022";"59.87 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 26 del 30.05.2022";"63.64 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 25 del  30.05.2022";"72.51 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 24 del 30.05.2022";"55.67 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 23 del 30.05.2022";"56.42 KB";"31/05/2022";"31/05/2022"
"Estratto delibera CC n. 22 del 29.04.2022";"59.13 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 21 del 29.04.2022";"58.96 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 20 del 29.04.2022";"58.53 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 19 del 29.04.2022";"57.22 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 18 del 29.04.2022";"64.55 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 17 del 29.04.2022";"59.53 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 15 del 29.04.2022";"56.87 KB";"02/05/2022";"02/05/2022"
"Estratto delibera n. 14 del 29.04.2022";"56.89 KB";"02/05/2022";"02/05/2022"
"Estratto delibera CC n. 16 del 29.04.2022";"66.24 KB";"02/05/2022";"02/05/2022"
"estratto delibera n. 13 del 24.02.2022";"124.8 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 12 del 24.02.2022";"124.13 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 11 del 24.02.2022";"124.51 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 10 del 24.02.2022";"124.76 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 9 del 24.02.2022";"124.28 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 8 del 24.02.2022";"124.22 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 7 del 24.02.2022";"124.02 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 6 del 24.02.2022";"124.21 KB";"25/02/2022";"25/02/2022"
"estratto delibera n. 42 del 29.07.2021";"0.87 MB";"30/07/2021";"30/07/2021"
"estratto delibera n. 41 del 29.07.2021";"0.87 MB";"30/07/2021";"30/07/2021"
