"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2022-2024";"497 KB";"08/08/2022";"08/08/2022"
"DELIBERA G.M. N. 100 DEL 4.08.2022 PTPCT 2022-2024";"0.89 MB";"08/08/2022";"08/08/2022"
"AMMINISTRAZIONE TRASPARENTE ALLEGATO MISURE PREVENZIONE RISCHIO";"112.5 KB";"08/08/2022";"08/08/2022"
"AMMINISTRAZIONE TRASPARENTE ALLEGATO OBBLIGHI PUBBLICAZIONE";"137 KB";"08/08/2022";"08/08/2022"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021-2023";"347.77 KB";"23/06/2021";"23/06/2021"
"AMMINISTRAZIONE TRASPARENTE ALLEGATO OBBLIGHI DI PUBBLICAZIONE";"126.5 KB";"23/06/2021";"23/06/2021"
"DELIBERA G.M. N. 80 DEL 22.06.2021";"0.82 MB";"23/06/2021";"23/06/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020-2022";"0.8 MB";"18/02/2020";"18/02/2020"
"RELAZIONE SUL PIANO ANTICORRUZIONE";"68.5 KB";"18/02/2020";"18/02/2020"
"DELIBERA G.M. N. 13 DEL 30.01.2020";"0.72 MB";"18/02/2020";"18/02/2020"
"RELAZIONE ANNUALE 2019";"19.58 KB";"18/02/2020";"18/02/2020"
"Piano triennale per la prevenzione della corruzione. Periodo 2019-2021.";"0.76 MB";"02/08/2019";"02/08/2019"
"RELAZIONE SU PIANO ANTICORRUZIONE 2019-2021";"0.52 MB";"02/08/2019";"02/08/2019"
"Delibera G.M. n. 18 del 29 gennaio 2019 Approvazione piano triennale per la prevenzione della corruzione. Periodo 2019-2021.";"0.66 MB";"02/08/2019";"02/08/2019"
"AVVISO PUBBLICO CONSULTAZIONE AGGIORNAMENTO P.T.P.C. 2019-2021.";"88.32 KB";"02/08/2019";"02/08/2019"
