"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OIV - DOCUMENTO DI ATTESTAZIONE anno 2022";"95 KB";"29/06/2022";"29/06/2022"
"OIV - SCHEDA SINTESI anno 2022";"86 KB";"29/06/2022";"29/06/2022"
"OIV - GRIGLIA RILEVAZIONE anno 2022";"30.62 KB";"29/06/2022";"29/06/2022"
"OIV - DOCUMENTO DI ATTESTAZIONE anno 2021";"81.9 KB";"31/05/2021";"31/05/2021"
"OIV - SCHEDA SINTESI anno 2021";"79.49 KB";"31/05/2021";"31/05/2021"
"OIV - GRIGLIA RILEVAZIONE anno 2021";"22.83 KB";"31/05/2021";"31/05/2021"
"DIRETTIVA";"114.22 KB";"30/07/2020";"30/07/2020"
"OIV - DOCUMENTO DI ATTESTAZIONE anno 2020";"0.7 MB";"28/07/2020";"28/07/2020"
"OIV - SCHEDA SINTESI anno 2020";"0.7 MB";"28/07/2020";"28/07/2020"
"OIV - GRIGLIA RILEVAZIONE anno 2020";"91.5 KB";"28/07/2020";"28/07/2020"
"DIRETTIVA";"0.55 MB";"04/04/2019";"04/04/2019"
"DIRETTIVA";"1.91 MB";"04/04/2019";"04/04/2019"
"DIRETTIVA";"0.56 MB";"04/04/2019";"04/04/2019"
"OIV - DOCUMENTO DI ATTESTAZIONE anno 2019";"0.68 MB";"04/04/2019";"04/04/2019"
"OIV - SCHEDA SINTESI anno 2019";"0.7 MB";"04/04/2019";"04/04/2019"
"OIV - GRIGLIA RILEVAZIONE anno 2019";"76.5 KB";"04/04/2019";"04/04/2019"
